Currency,TenorPoint,Ask,Bid,Mid,TenorDate,SpotRateAsk,SpotRateBid,SpotRateMid,PipConvention
AUD,S/N,0.8180919,0.6362930,0.7271925,02/04/2024,0.6534000,0.6532000,0.6533000,0.0001000
AUD,1W,1.0969500,1.0230500,1.0600000,04/04/2024,0.6534000,0.6532000,0.6533000,0.0001000
AUD,1M,5.7600000,5.3500000,5.5550000,29/04/2024,0.6534000,0.6532000,0.6533000,0.0001000
AUD,2M,11.6795000,11.2995000,11.4895000,28/05/2024,0.6534000,0.6532000,0.6533000,0.0001000
AUD,3M,16.5256500,15.9776500,16.2516500,28/06/2024,0.6534000,0.6532000,0.6533000,0.0001000
AUD,6M,31.1070000,29.9730000,30.5400000,30/09/2024,0.6534000,0.6532000,0.6533000,0.0001000
AUD,1Y,53.1600000,49.8200000,51.4900000,28/03/2025,0.6534000,0.6532000,0.6533000,0.0001000
AUD,2Y,73.6535718,60.8735718,67.2635718,30/03/2026,0.6534000,0.6532000,0.6533000,0.0001000
AUD,3Y,77.6200002,54.2200000,65.9200001,30/03/2027,0.6534000,0.6532000,0.6533000,0.0001000
AUD,4Y,68.0737411,34.3467401,51.2102406,28/03/2028,0.6534000,0.6532000,0.6533000,0.0001000
AUD,5Y,37.0598542,0.5398526,18.7998534,28/03/2029,0.6534000,0.6532000,0.6533000,0.0001000
BRL,S/N,-15.2010720,-18.2010720,-16.7010720,01/04/2024,4.9829000,4.9809000,4.9819000,0.0001000
BRL,1W,11.1432155,9.1432155,10.1432155,04/04/2024,4.9829000,4.9809000,4.9819000,0.0001000
BRL,1M,136.5500000,132.0500000,134.3000000,29/04/2024,4.9829000,4.9809000,4.9819000,0.0001000
BRL,2M,273.0000000,269.0000000,271.0000000,28/05/2024,4.9829000,4.9809000,4.9819000,0.0001000
BRL,3M,415.6000000,409.6000000,412.6000000,28/06/2024,4.9829000,4.9809000,4.9819000,0.0001000
BRL,6M,845.5999999,829.1999998,837.3999999,30/09/2024,4.9829000,4.9809000,4.9819000,0.0001000
BRL,1Y,1705.4558134,1645.4558124,1675.4558129,28/03/2025,4.9829000,4.9809000,4.9819000,0.0001000
BRL,2Y,4162.4397196,4012.5397011,4087.4897104,30/03/2026,4.9829000,4.9809000,4.9819000,0.0001000
BRL,3Y,7262.9999702,7062.9998707,7162.9999205,29/03/2027,4.9829000,4.9809000,4.9819000,0.0001000
BRL,4Y,10960.5624887,10660.5622164,10810.5623526,28/03/2028,4.9829000,4.9809000,4.9819000,0.0001000
BRL,5Y,14639.7686397,14120.2301172,14379.9993785,28/03/2029,4.9829000,4.9809000,4.9819000,0.0001000
CAD,S/N,-0.1525000,-0.2325000,-0.1925000,28/03/2024,1.3586000,1.3583000,1.3584500,0.0001000
CAD,1W,-1.4000000,-1.5430000,-1.4715000,03/04/2024,1.3586000,1.3583000,1.3584500,0.0001000
CAD,1M,-6.4420000,-6.7180000,-6.5800000,29/04/2024,1.3586000,1.3583000,1.3584500,0.0001000
CAD,2M,-11.8235000,-12.2865000,-12.0550000,28/05/2024,1.3586000,1.3583000,1.3584500,0.0001000
CAD,3M,-17.4335000,-18.0465000,-17.7400000,27/06/2024,1.3586000,1.3583000,1.3584500,0.0001000
CAD,6M,-34.9850000,-36.2850000,-35.6350000,27/09/2024,1.3586000,1.3583000,1.3584500,0.0001000
CAD,1Y,-67.9460000,-73.4340000,-70.6900000,27/03/2025,1.3586000,1.3583000,1.3584500,0.0001000
CAD,2Y,-113.2106144,-131.9326145,-122.5716145,27/03/2026,1.3586000,1.3583000,1.3584500,0.0001000
CHF,S/N,-5.1750000,-5.2850000,-5.2300000,02/04/2024,0.9042000,0.9037000,0.9039500,0.0001000
CHF,1W,-7.1410000,-7.2490000,-7.1950000,04/04/2024,0.9042000,0.9037000,0.9039500,0.0001000
CHF,1M,-33.0100000,-33.2500000,-33.1300000,29/04/2024,0.9042000,0.9037000,0.9039500,0.0001000
CHF,2M,-63.6399601,-64.0959600,-63.8679601,28/05/2024,0.9042000,0.9037000,0.9039500,0.0001000
CHF,3M,-90.9975000,-91.6525000,-91.3250000,28/06/2024,0.9042000,0.9037000,0.9039500,0.0001000
CHF,6M,-182.0490000,-183.5810000,-182.8150000,30/09/2024,0.9042000,0.9037000,0.9039500,0.0001000
CHF,1Y,-350.3738770,-355.6261230,-353.0000000,28/03/2025,0.9042000,0.9037000,0.9039500,0.0001000
CHF,2Y,-625.0150000,-638.6750001,-631.8450001,30/03/2026,0.9042000,0.9037000,0.9039500,0.0001000
CHF,3Y,-813.9285968,-924.3985962,-869.1635965,30/03/2027,0.9042000,0.9037000,0.9039500,0.0001000
CHF,4Y,-1012.0736208,-1194.4736170,-1103.2736189,28/03/2028,0.9042000,0.9037000,0.9039500,0.0001000
CHF,5Y,-1293.7110009,-1369.1460003,-1331.4285006,28/03/2029,0.9042000,0.9037000,0.9039500,0.0001000
CLP,S/N,4.7050000,3.5750000,4.1400000,01/04/2024,980.8500000,980.3500000,980.6000000,0.0100000
CLP,1W,29.0000000,29.0000000,29.0000000,04/04/2024,980.8500000,980.3500000,980.6000000,0.0100000
CLP,1M,134.0000000,134.0000000,134.0000000,29/04/2024,980.8500000,980.3500000,980.6000000,0.0100000
CLP,2M,218.1899999,217.8100000,218.0000000,28/05/2024,980.8500000,980.3500000,980.6000000,0.0100000
CLP,3M,262.9850000,252.9850000,257.9850000,28/06/2024,980.8500000,980.3500000,980.6000000,0.0100000
CLP,6M,346.1249999,343.8750000,345.0000000,30/09/2024,980.8500000,980.3500000,980.6000000,0.0100000
CLP,1Y,420.0000002,420.0000002,420.0000002,28/03/2025,980.8500000,980.3500000,980.6000000,0.0100000
CLP,2Y,1004.3267834,786.3267835,895.3267835,30/03/2026,980.8500000,980.3500000,980.6000000,0.0100000
CNY,S/N,12.4195396,-0.5804604,5.9195396,29/03/2024,7.1015000,7.0965000,7.0990000,0.0001000
CNY,1W,70.0000000,60.0000000,65.0000000,08/04/2024,7.1015000,7.0965000,7.0990000,0.0001000
CNY,1M,187.0000000,177.0000000,182.0000000,29/04/2024,7.1015000,7.0965000,7.0990000,0.0001000
CNY,2M,210.0000000,210.0000000,210.0000000,28/05/2024,7.1015000,7.0965000,7.0990000,0.0001000
CNY,3M,205.0000001,195.0000001,200.0000001,28/06/2024,7.1015000,7.0965000,7.0990000,0.0001000
CNY,6M,43.0000000,-12.9999999,15.0000001,30/09/2024,7.1015000,7.0965000,7.0990000,0.0001000
CNY,1Y,-587.5000003,-662.4999999,-625.0000001,28/03/2025,7.1015000,7.0965000,7.0990000,0.0001000
CNY,2Y,-1730.0000005,-2030.0000004,-1880.0000005,30/03/2026,7.1015000,7.0965000,7.0990000,0.0001000
COP,S/N,75.0000000,45.0000000,60.0000000,02/04/2024,3850.5000000,3845.5000000,3848.0000000,0.0100000
COP,1W,607.0000000,434.0000000,520.5000000,08/04/2024,3850.5000000,3845.5000000,3848.0000000,0.0100000
COP,1M,2051.0000001,2049.0000001,2050.0000001,02/05/2024,3850.5000000,3845.5000000,3848.0000000,0.0100000
COP,2M,4087.5000001,4012.4999999,4050.0000000,04/06/2024,3850.5000000,3845.5000000,3848.0000000,0.0100000
COP,3M,5875.0000003,5775.0000004,5825.0000004,02/07/2024,3850.5000000,3845.5000000,3848.0000000,0.0100000
COP,6M,11525.0000000,11224.9999996,11374.9999998,01/10/2024,3850.5000000,3845.5000000,3848.0000000,0.0100000
COP,1Y,21263.9999943,20735.9999746,20999.9999845,01/04/2025,3850.5000000,3845.5000000,3848.0000000,0.0100000
COP,2Y,40757.9428048,38152.9421979,39455.4425014,01/04/2026,3850.5000000,3845.5000000,3848.0000000,0.0100000
DKK,S/N,-2.8620000,-3.8280000,-3.3450000,03/04/2024,6.8870000,6.8851000,6.8860500,0.0001000
DKK,1W,-22.5700000,-24.7100000,-23.6400000,09/04/2024,6.8870000,6.8851000,6.8860500,0.0001000
DKK,1M,-100.8950000,-105.6150000,-103.2550000,02/05/2024,6.8870000,6.8851000,6.8860500,0.0001000
DKK,2M,-208.0400000,-215.8699999,-211.9550000,03/06/2024,6.8870000,6.8851000,6.8860500,0.0001000
DKK,3M,-313.4300001,-323.8700000,-318.6500001,02/07/2024,6.8870000,6.8851000,6.8860500,0.0001000
DKK,6M,-645.9983258,-671.6703257,-658.8343258,02/10/2024,6.8870000,6.8851000,6.8860500,0.0001000
DKK,1Y,-1308.0714997,-1398.3284998,-1353.1999998,02/04/2025,6.8870000,6.8851000,6.8860500,0.0001000
DKK,2Y,-2466.8375001,-2754.4724999,-2610.6550000,07/04/2026,6.8870000,6.8851000,6.8860500,0.0001000
EUR,S/N,2.4225032,2.3625032,2.3925032,02/04/2024,1.0832000,1.0831000,1.0831500,0.0001000
EUR,1W,3.2677000,3.1957000,3.2317000,04/04/2024,1.0832000,1.0831000,1.0831500,0.0001000
EUR,1M,14.4200000,14.3400000,14.3800000,29/04/2024,1.0832000,1.0831000,1.0831500,0.0001000
